"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200557049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200557049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197917
"http://webisa.webdatacommons.org/prov/200557049","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/200557049","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/200557049","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/200557049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79294741"
"http://webisa.webdatacommons.org/prov/200557049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406349803"
"http://webisa.webdatacommons.org/prov/200557049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423858605"
"http://webisa.webdatacommons.org/prov/200557049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141409118"
"http://webisa.webdatacommons.org/prov/200557049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423839016"
"http://webisa.webdatacommons.org/prov/200557049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423839151"
"http://webisa.webdatacommons.org/prov/200557049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423839324"
"http://webisa.webdatacommons.org/prov/200557049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227381258"
"http://webisa.webdatacommons.org/prov/200557049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374765816"
"http://webisa.webdatacommons.org/prov/200557049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423817740"
"http://webisa.webdatacommons.org/prov/200557049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423818235"
"http://webisa.webdatacommons.org/prov/200557049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434106934"
"http://webisa.webdatacommons.org/prov/200557049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423828798"
"http://webisa.webdatacommons.org/prov/200557049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285067527"
"http://webisa.webdatacommons.org/prov/200557049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423810975"
"http://webisa.webdatacommons.org/prov/200557049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195702157"
"http://webisa.webdatacommons.org/prov/200557049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402733925"
"http://webisa.webdatacommons.org/prov/200557049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423815413"
"http://webisa.webdatacommons.org/prov/200557049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374487905"
"http://webisa.webdatacommons.org/prov/200557049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247242161"
"http://webisa.webdatacommons.org/prov/200557049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409590648"
"http://webisa.webdatacommons.org/prov/200557049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252478944"
"http://webisa.webdatacommons.org/prov/200557049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21888861"
"http://webisa.webdatacommons.org/prov/200557049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16451357"
"http://webisa.webdatacommons.org/prov/200557049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423799613"
"http://webisa.webdatacommons.org/prov/200557049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423804865"
"http://webisa.webdatacommons.org/prov/200557049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156421215"
"http://webisa.webdatacommons.org/prov/200557049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214436456"
"http://webisa.webdatacommons.org/prov/200557049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318729826"
"http://webisa.webdatacommons.org/prov/200557049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454444115"
"http://webisa.webdatacommons.org/prov/200557049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79288750"
"http://webisa.webdatacommons.org/prov/200557049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423855389"
"http://webisa.webdatacommons.org/prov/200557049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200557049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/200557049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200557049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
