"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297165301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297165301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284042
"http://webisa.webdatacommons.org/prov/297165301","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/297165301","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297165301","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/297165301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376858938"
"http://webisa.webdatacommons.org/prov/297165301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291352331"
"http://webisa.webdatacommons.org/prov/297165301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256755398"
"http://webisa.webdatacommons.org/prov/297165301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409637732"
"http://webisa.webdatacommons.org/prov/297165301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297165301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297165301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
