"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346595216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346595216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130479
"http://webisa.webdatacommons.org/prov/346595216","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/346595216","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346595216","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/346595216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77806428"
"http://webisa.webdatacommons.org/prov/346595216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232737771"
"http://webisa.webdatacommons.org/prov/346595216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394245230"
"http://webisa.webdatacommons.org/prov/346595216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289471311"
"http://webisa.webdatacommons.org/prov/346595216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394759068"
"http://webisa.webdatacommons.org/prov/346595216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/346595216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
