"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182746658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182746658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305541
"http://webisa.webdatacommons.org/prov/182746658","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/182746658","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182746658","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/182746658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265531864"
"http://webisa.webdatacommons.org/prov/182746658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130972094"
"http://webisa.webdatacommons.org/prov/182746658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85977725"
"http://webisa.webdatacommons.org/prov/182746658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206995254"
"http://webisa.webdatacommons.org/prov/182746658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425836325"
"http://webisa.webdatacommons.org/prov/182746658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142429446"
"http://webisa.webdatacommons.org/prov/182746658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325192645"
"http://webisa.webdatacommons.org/prov/182746658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248627721"
"http://webisa.webdatacommons.org/prov/182746658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/182746658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/182746658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
