"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20529331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20529331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504991
"http://webisa.webdatacommons.org/prov/20529331","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/20529331","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20529331","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/20529331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428022213"
"http://webisa.webdatacommons.org/prov/20529331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90396864"
"http://webisa.webdatacommons.org/prov/20529331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274402826"
"http://webisa.webdatacommons.org/prov/20529331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20529331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20529331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
