"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226771685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226771685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172049
"http://webisa.webdatacommons.org/prov/226771685","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226771685","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226771685","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226771685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237800297"
"http://webisa.webdatacommons.org/prov/226771685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245073640"
"http://webisa.webdatacommons.org/prov/226771685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217105756"
"http://webisa.webdatacommons.org/prov/226771685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89263209"
"http://webisa.webdatacommons.org/prov/226771685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226771685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226771685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
