"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181270162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181270162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134949
"http://webisa.webdatacommons.org/prov/181270162","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/181270162","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181270162","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/181270162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135840481"
"http://webisa.webdatacommons.org/prov/181270162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310061545"
"http://webisa.webdatacommons.org/prov/181270162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36523977"
"http://webisa.webdatacommons.org/prov/181270162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/181270162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181270162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
