"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417636076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417636076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216627
"http://webisa.webdatacommons.org/prov/417636076","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/417636076","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/417636076","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/417636076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149784063"
"http://webisa.webdatacommons.org/prov/417636076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200169101"
"http://webisa.webdatacommons.org/prov/417636076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16455418"
"http://webisa.webdatacommons.org/prov/417636076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448249990"
"http://webisa.webdatacommons.org/prov/417636076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187983697"
"http://webisa.webdatacommons.org/prov/417636076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316938958"
"http://webisa.webdatacommons.org/prov/417636076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313650252"
"http://webisa.webdatacommons.org/prov/417636076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150275766"
"http://webisa.webdatacommons.org/prov/417636076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/417636076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417636076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417636076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
