"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224134803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224134803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170348
"http://webisa.webdatacommons.org/prov/224134803","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224134803","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224134803","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/224134803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429165748"
"http://webisa.webdatacommons.org/prov/224134803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67764520"
"http://webisa.webdatacommons.org/prov/224134803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187185215"
"http://webisa.webdatacommons.org/prov/224134803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68026694"
"http://webisa.webdatacommons.org/prov/224134803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/224134803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/224134803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
