"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226199706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226199706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0725098
"http://webisa.webdatacommons.org/prov/226199706","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226199706","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/226199706","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226199706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12649341"
"http://webisa.webdatacommons.org/prov/226199706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130589176"
"http://webisa.webdatacommons.org/prov/226199706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305350990"
"http://webisa.webdatacommons.org/prov/226199706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399447805"
"http://webisa.webdatacommons.org/prov/226199706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/226199706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226199706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/226199706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
