"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373435431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373435431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0542139
"http://webisa.webdatacommons.org/prov/373435431","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/373435431","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373435431","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/373435431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225909467"
"http://webisa.webdatacommons.org/prov/373435431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306940496"
"http://webisa.webdatacommons.org/prov/373435431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38453671"
"http://webisa.webdatacommons.org/prov/373435431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38378733"
"http://webisa.webdatacommons.org/prov/373435431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395492393"
"http://webisa.webdatacommons.org/prov/373435431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/373435431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/373435431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
