"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236700623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236700623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270176
"http://webisa.webdatacommons.org/prov/236700623","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/236700623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236700623","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/236700623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77705187"
"http://webisa.webdatacommons.org/prov/236700623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77718800"
"http://webisa.webdatacommons.org/prov/236700623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74183158"
"http://webisa.webdatacommons.org/prov/236700623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/236700623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
