"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298678187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298678187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134765
"http://webisa.webdatacommons.org/prov/298678187","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/298678187","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298678187","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/298678187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325776988"
"http://webisa.webdatacommons.org/prov/298678187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427836041"
"http://webisa.webdatacommons.org/prov/298678187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392440835"
"http://webisa.webdatacommons.org/prov/298678187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214209506"
"http://webisa.webdatacommons.org/prov/298678187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213817298"
"http://webisa.webdatacommons.org/prov/298678187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/298678187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298678187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298678187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
