"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106275047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106275047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.702992
"http://webisa.webdatacommons.org/prov/106275047","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106275047","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106275047","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/106275047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65524259"
"http://webisa.webdatacommons.org/prov/106275047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179139113"
"http://webisa.webdatacommons.org/prov/106275047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452257596"
"http://webisa.webdatacommons.org/prov/106275047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303175531"
"http://webisa.webdatacommons.org/prov/106275047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106275047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
