"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61781860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61781860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148538
"http://webisa.webdatacommons.org/prov/61781860","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/61781860","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61781860","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/61781860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423685946"
"http://webisa.webdatacommons.org/prov/61781860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220051760"
"http://webisa.webdatacommons.org/prov/61781860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395661102"
"http://webisa.webdatacommons.org/prov/61781860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61781860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/61781860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
