"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479262219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479262219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609199
"http://webisa.webdatacommons.org/prov/479262219","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/479262219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479262219","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/479262219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372263506"
"http://webisa.webdatacommons.org/prov/479262219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299226707"
"http://webisa.webdatacommons.org/prov/479262219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133810582"
"http://webisa.webdatacommons.org/prov/479262219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129097158"
"http://webisa.webdatacommons.org/prov/479262219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479262219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
