"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104405758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104405758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0739707
"http://webisa.webdatacommons.org/prov/104405758","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/104405758","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/104405758","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104405758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160447047"
"http://webisa.webdatacommons.org/prov/104405758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287775365"
"http://webisa.webdatacommons.org/prov/104405758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212083132"
"http://webisa.webdatacommons.org/prov/104405758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288076507"
"http://webisa.webdatacommons.org/prov/104405758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423009911"
"http://webisa.webdatacommons.org/prov/104405758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313277482"
"http://webisa.webdatacommons.org/prov/104405758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/104405758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/104405758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/104405758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
