"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178584581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178584581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209976
"http://webisa.webdatacommons.org/prov/178584581","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/178584581","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178584581","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178584581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179850840"
"http://webisa.webdatacommons.org/prov/178584581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389401606"
"http://webisa.webdatacommons.org/prov/178584581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433372671"
"http://webisa.webdatacommons.org/prov/178584581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138449613"
"http://webisa.webdatacommons.org/prov/178584581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179889214"
"http://webisa.webdatacommons.org/prov/178584581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/178584581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178584581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
