"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208027368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208027368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267779
"http://webisa.webdatacommons.org/prov/208027368","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/208027368","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208027368","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/208027368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337991194"
"http://webisa.webdatacommons.org/prov/208027368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371635889"
"http://webisa.webdatacommons.org/prov/208027368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228678829"
"http://webisa.webdatacommons.org/prov/208027368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/208027368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
