"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493652342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493652342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21799
"http://webisa.webdatacommons.org/prov/493652342","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/493652342","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493652342","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/493652342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187871895"
"http://webisa.webdatacommons.org/prov/493652342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19556708"
"http://webisa.webdatacommons.org/prov/493652342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63341895"
"http://webisa.webdatacommons.org/prov/493652342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269539477"
"http://webisa.webdatacommons.org/prov/493652342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139253047"
"http://webisa.webdatacommons.org/prov/493652342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387465325"
"http://webisa.webdatacommons.org/prov/493652342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128712277"
"http://webisa.webdatacommons.org/prov/493652342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321660635"
"http://webisa.webdatacommons.org/prov/493652342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433441523"
"http://webisa.webdatacommons.org/prov/493652342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419663248"
"http://webisa.webdatacommons.org/prov/493652342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223828471"
"http://webisa.webdatacommons.org/prov/493652342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/493652342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
