"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312813258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312813258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121182
"http://webisa.webdatacommons.org/prov/312813258","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/312813258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312813258","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/312813258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166045384"
"http://webisa.webdatacommons.org/prov/312813258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104795759"
"http://webisa.webdatacommons.org/prov/312813258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429248647"
"http://webisa.webdatacommons.org/prov/312813258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43619746"
"http://webisa.webdatacommons.org/prov/312813258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157875638"
"http://webisa.webdatacommons.org/prov/312813258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/312813258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/312813258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
