"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386853034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386853034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235065
"http://webisa.webdatacommons.org/prov/386853034","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/386853034","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/386853034","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/386853034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213384732"
"http://webisa.webdatacommons.org/prov/386853034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439409601"
"http://webisa.webdatacommons.org/prov/386853034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272124555"
"http://webisa.webdatacommons.org/prov/386853034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244955790"
"http://webisa.webdatacommons.org/prov/386853034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367165692"
"http://webisa.webdatacommons.org/prov/386853034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394273403"
"http://webisa.webdatacommons.org/prov/386853034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/386853034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/386853034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386853034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
