"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91633815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91633815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120283
"http://webisa.webdatacommons.org/prov/91633815","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/91633815","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91633815","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/91633815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323422963"
"http://webisa.webdatacommons.org/prov/91633815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348146793"
"http://webisa.webdatacommons.org/prov/91633815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336226406"
"http://webisa.webdatacommons.org/prov/91633815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171600613"
"http://webisa.webdatacommons.org/prov/91633815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154177194"
"http://webisa.webdatacommons.org/prov/91633815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92481765"
"http://webisa.webdatacommons.org/prov/91633815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171769230"
"http://webisa.webdatacommons.org/prov/91633815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211943065"
"http://webisa.webdatacommons.org/prov/91633815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378353930"
"http://webisa.webdatacommons.org/prov/91633815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106803105"
"http://webisa.webdatacommons.org/prov/91633815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203529459"
"http://webisa.webdatacommons.org/prov/91633815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378420293"
"http://webisa.webdatacommons.org/prov/91633815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203986025"
"http://webisa.webdatacommons.org/prov/91633815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204672395"
"http://webisa.webdatacommons.org/prov/91633815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/91633815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/91633815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
