"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484652698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484652698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0441676
"http://webisa.webdatacommons.org/prov/484652698","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/484652698","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/484652698","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/484652698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32841153"
"http://webisa.webdatacommons.org/prov/484652698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209081536"
"http://webisa.webdatacommons.org/prov/484652698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345756655"
"http://webisa.webdatacommons.org/prov/484652698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294520376"
"http://webisa.webdatacommons.org/prov/484652698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356150850"
"http://webisa.webdatacommons.org/prov/484652698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42381350"
"http://webisa.webdatacommons.org/prov/484652698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431722974"
"http://webisa.webdatacommons.org/prov/484652698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271028745"
"http://webisa.webdatacommons.org/prov/484652698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62266324"
"http://webisa.webdatacommons.org/prov/484652698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421995194"
"http://webisa.webdatacommons.org/prov/484652698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416633536"
"http://webisa.webdatacommons.org/prov/484652698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19718273"
"http://webisa.webdatacommons.org/prov/484652698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19010169"
"http://webisa.webdatacommons.org/prov/484652698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44342241"
"http://webisa.webdatacommons.org/prov/484652698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484652698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/484652698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484652698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/484652698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/484652698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/484652698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/484652698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/484652698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
