"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475955759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475955759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383382
"http://webisa.webdatacommons.org/prov/475955759","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/475955759","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475955759","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/475955759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391817303"
"http://webisa.webdatacommons.org/prov/475955759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393651701"
"http://webisa.webdatacommons.org/prov/475955759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79142689"
"http://webisa.webdatacommons.org/prov/475955759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/475955759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/475955759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
