"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425315732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137538
"http://webisa.webdatacommons.org/prov/425315732","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/425315732","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/425315732","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217498703"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283604977"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303791355"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283864807"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418104738"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186131931"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218430766"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131788704"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13575460"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443608712"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438418544"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155192629"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287544074"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283056318"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142687972"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283102933"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213063733"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324535093"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406527384"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406896249"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397112670"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131225791"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283545264"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252206782"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283553347"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283224615"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191621096"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174638186"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448547148"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82328689"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425315732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
