"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470843030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470843030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0334912
"http://webisa.webdatacommons.org/prov/470843030","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470843030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470843030","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470843030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178540281"
"http://webisa.webdatacommons.org/prov/470843030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178654923"
"http://webisa.webdatacommons.org/prov/470843030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179075369"
"http://webisa.webdatacommons.org/prov/470843030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161208483"
"http://webisa.webdatacommons.org/prov/470843030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/470843030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
