"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189946011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611195
"http://webisa.webdatacommons.org/prov/189946011","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/189946011","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/189946011","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407341956"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33524942"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218798304"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49507539"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255556105"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401363058"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326558898"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327470120"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255629707"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317553429"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159356918"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127409201"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124977773"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8771102"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208659990"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45853123"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300411945"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208731651"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98207567"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246450330"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297331342"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438779411"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134892724"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232747349"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411915400"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283980232"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182055882"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318555463"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338813626"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421694335"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318614021"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33390664"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393633765"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308490576"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183298373"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189946011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
