"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20012289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20012289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143547
"http://webisa.webdatacommons.org/prov/20012289","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/20012289","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20012289","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/20012289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293781044"
"http://webisa.webdatacommons.org/prov/20012289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37419878"
"http://webisa.webdatacommons.org/prov/20012289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195390542"
"http://webisa.webdatacommons.org/prov/20012289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117823281"
"http://webisa.webdatacommons.org/prov/20012289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175705740"
"http://webisa.webdatacommons.org/prov/20012289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112779508"
"http://webisa.webdatacommons.org/prov/20012289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441841838"
"http://webisa.webdatacommons.org/prov/20012289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/20012289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/20012289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
