"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475938573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475938573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0795445
"http://webisa.webdatacommons.org/prov/475938573","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/475938573","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475938573","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/475938573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268665898"
"http://webisa.webdatacommons.org/prov/475938573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423336223"
"http://webisa.webdatacommons.org/prov/475938573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444215482"
"http://webisa.webdatacommons.org/prov/475938573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393838889"
"http://webisa.webdatacommons.org/prov/475938573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225632764"
"http://webisa.webdatacommons.org/prov/475938573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208636897"
"http://webisa.webdatacommons.org/prov/475938573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155473848"
"http://webisa.webdatacommons.org/prov/475938573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96205704"
"http://webisa.webdatacommons.org/prov/475938573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322736019"
"http://webisa.webdatacommons.org/prov/475938573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80393967"
"http://webisa.webdatacommons.org/prov/475938573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/475938573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/475938573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
