"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100069354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100069354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496206
"http://webisa.webdatacommons.org/prov/100069354","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/100069354","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/100069354","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/100069354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416047570"
"http://webisa.webdatacommons.org/prov/100069354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264235118"
"http://webisa.webdatacommons.org/prov/100069354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20621196"
"http://webisa.webdatacommons.org/prov/100069354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344199552"
"http://webisa.webdatacommons.org/prov/100069354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450728749"
"http://webisa.webdatacommons.org/prov/100069354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95790693"
"http://webisa.webdatacommons.org/prov/100069354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100069354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/100069354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/100069354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
