"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26948117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26948117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419326
"http://webisa.webdatacommons.org/prov/26948117","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/26948117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26948117","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/26948117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301827255"
"http://webisa.webdatacommons.org/prov/26948117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207577517"
"http://webisa.webdatacommons.org/prov/26948117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445074681"
"http://webisa.webdatacommons.org/prov/26948117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26948117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
