"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311342696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311342696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0852306
"http://webisa.webdatacommons.org/prov/311342696","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311342696","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311342696","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/311342696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355195980"
"http://webisa.webdatacommons.org/prov/311342696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28110208"
"http://webisa.webdatacommons.org/prov/311342696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355110898"
"http://webisa.webdatacommons.org/prov/311342696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28075120"
"http://webisa.webdatacommons.org/prov/311342696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311342696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
