"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212548878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212548878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209646
"http://webisa.webdatacommons.org/prov/212548878","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/212548878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212548878","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/212548878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328411119"
"http://webisa.webdatacommons.org/prov/212548878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443693899"
"http://webisa.webdatacommons.org/prov/212548878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195836104"
"http://webisa.webdatacommons.org/prov/212548878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443718244"
"http://webisa.webdatacommons.org/prov/212548878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204625128"
"http://webisa.webdatacommons.org/prov/212548878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262488482"
"http://webisa.webdatacommons.org/prov/212548878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212548878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
