"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299121135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299121135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213052
"http://webisa.webdatacommons.org/prov/299121135","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/299121135","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299121135","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/299121135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317420392"
"http://webisa.webdatacommons.org/prov/299121135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25835815"
"http://webisa.webdatacommons.org/prov/299121135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37679083"
"http://webisa.webdatacommons.org/prov/299121135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326369429"
"http://webisa.webdatacommons.org/prov/299121135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383174905"
"http://webisa.webdatacommons.org/prov/299121135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265949720"
"http://webisa.webdatacommons.org/prov/299121135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/299121135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299121135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
