"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99202228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332281
"http://webisa.webdatacommons.org/prov/99202228","http://webisa.webdatacommons.org/ontology#hasFrequency",108
"http://webisa.webdatacommons.org/prov/99202228","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/99202228","http://webisa.webdatacommons.org/ontology#hasPldSpread",85
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37046227"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188355967"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40773131"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329699603"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172719114"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250981207"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39707034"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215702033"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389481918"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95836031"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278639288"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176207254"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61522671"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397159666"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193425445"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296844456"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124479533"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2829004"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118004664"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307906000"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386080577"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125075993"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125101984"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330025722"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124479534"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269150948"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205110252"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15262190"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375395135"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65384154"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18045396"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340931960"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326803109"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15250279"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113802542"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393968041"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279864430"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96604945"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96712816"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34917335"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395021383"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85166756"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437117406"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406386800"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61825148"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162512328"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43686616"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287337603"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432603070"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330308876"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376389805"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213436617"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248404690"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377479395"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239990641"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45465037"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433515121"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70243215"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163023270"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85370167"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406924757"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61916063"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446762081"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181894759"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312983641"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360619462"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74912475"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395693060"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151062956"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240411582"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33133287"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320132315"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232715491"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426721075"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232877163"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178220110"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54958558"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54993806"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249924123"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158922934"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112777406"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429971828"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434651777"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232584982"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201515405"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384760278"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405744680"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48956962"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310397520"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100686908"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382803504"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396759044"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131255694"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100741397"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151696107"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274294699"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30456048"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250366442"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14426693"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329743010"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316945779"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120615117"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310200213"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68682627"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322122960"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379426212"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259275695"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304681112"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99202228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
