"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487142404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487142404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223749
"http://webisa.webdatacommons.org/prov/487142404","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/487142404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487142404","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/487142404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234983311"
"http://webisa.webdatacommons.org/prov/487142404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235039637"
"http://webisa.webdatacommons.org/prov/487142404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235047107"
"http://webisa.webdatacommons.org/prov/487142404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235009548"
"http://webisa.webdatacommons.org/prov/487142404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235018508"
"http://webisa.webdatacommons.org/prov/487142404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235021179"
"http://webisa.webdatacommons.org/prov/487142404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235021678"
"http://webisa.webdatacommons.org/prov/487142404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19005760"
"http://webisa.webdatacommons.org/prov/487142404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/487142404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
