"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495734540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495734540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253538
"http://webisa.webdatacommons.org/prov/495734540","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/495734540","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495734540","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/495734540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283891850"
"http://webisa.webdatacommons.org/prov/495734540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75031425"
"http://webisa.webdatacommons.org/prov/495734540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21204906"
"http://webisa.webdatacommons.org/prov/495734540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262396419"
"http://webisa.webdatacommons.org/prov/495734540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495734540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/495734540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
