"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139802811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139802811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498373
"http://webisa.webdatacommons.org/prov/139802811","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/139802811","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/139802811","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/139802811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47534734"
"http://webisa.webdatacommons.org/prov/139802811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216212571"
"http://webisa.webdatacommons.org/prov/139802811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67454495"
"http://webisa.webdatacommons.org/prov/139802811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111202243"
"http://webisa.webdatacommons.org/prov/139802811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16318633"
"http://webisa.webdatacommons.org/prov/139802811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351266931"
"http://webisa.webdatacommons.org/prov/139802811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138576008"
"http://webisa.webdatacommons.org/prov/139802811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383398552"
"http://webisa.webdatacommons.org/prov/139802811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285868491"
"http://webisa.webdatacommons.org/prov/139802811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227403581"
"http://webisa.webdatacommons.org/prov/139802811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/139802811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/139802811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139802811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
