"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425417561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425417561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381554
"http://webisa.webdatacommons.org/prov/425417561","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/425417561","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425417561","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/425417561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372421361"
"http://webisa.webdatacommons.org/prov/425417561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383024163"
"http://webisa.webdatacommons.org/prov/425417561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109226021"
"http://webisa.webdatacommons.org/prov/425417561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14361753"
"http://webisa.webdatacommons.org/prov/425417561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352291127"
"http://webisa.webdatacommons.org/prov/425417561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224632297"
"http://webisa.webdatacommons.org/prov/425417561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256285411"
"http://webisa.webdatacommons.org/prov/425417561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/425417561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/425417561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
