"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68574372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68574372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44529
"http://webisa.webdatacommons.org/prov/68574372","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/68574372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68574372","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/68574372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66040332"
"http://webisa.webdatacommons.org/prov/68574372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240581248"
"http://webisa.webdatacommons.org/prov/68574372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223576048"
"http://webisa.webdatacommons.org/prov/68574372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432404177"
"http://webisa.webdatacommons.org/prov/68574372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/68574372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
