"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389463357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542594
"http://webisa.webdatacommons.org/prov/389463357","http://webisa.webdatacommons.org/ontology#hasFrequency",88
"http://webisa.webdatacommons.org/prov/389463357","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/389463357","http://webisa.webdatacommons.org/ontology#hasPldSpread",76
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89878630"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22873656"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89879250"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89879542"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438262794"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89880100"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89880679"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89884355"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89891214"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79253112"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89891709"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89895733"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394382257"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224049062"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358281942"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76390046"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164937039"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130702246"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400976049"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164966253"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144402264"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263219355"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300542799"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298095738"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123783456"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196742672"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168415241"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205870010"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196754492"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19033701"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66811589"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401540409"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114997944"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66940809"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451464986"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56226623"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282116279"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217581161"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439271925"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123597010"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55393673"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156223561"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364569306"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411894503"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3976393"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278634667"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289891511"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376982453"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324084950"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301480127"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291905224"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419038003"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208779845"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445254603"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210158681"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136407097"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89857301"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365051257"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89858546"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89859300"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89859816"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89862420"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89863241"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46769380"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89863625"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89863749"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89866194"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89869475"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89870687"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89871625"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344642924"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224797452"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439875825"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89895932"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169091765"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89898486"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89900868"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89906708"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89911134"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453965576"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214637232"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89872117"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410120638"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89872950"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89875003"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277271508"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89877955"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139525610"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/389463357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
