"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157057816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157057816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161349
"http://webisa.webdatacommons.org/prov/157057816","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157057816","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157057816","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157057816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363976622"
"http://webisa.webdatacommons.org/prov/157057816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282665051"
"http://webisa.webdatacommons.org/prov/157057816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221597136"
"http://webisa.webdatacommons.org/prov/157057816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170915679"
"http://webisa.webdatacommons.org/prov/157057816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/157057816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
