"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454994139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454994139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174516
"http://webisa.webdatacommons.org/prov/454994139","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454994139","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454994139","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/454994139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441133170"
"http://webisa.webdatacommons.org/prov/454994139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39257001"
"http://webisa.webdatacommons.org/prov/454994139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142181008"
"http://webisa.webdatacommons.org/prov/454994139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/454994139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
