"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227708544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227708544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493144
"http://webisa.webdatacommons.org/prov/227708544","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/227708544","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/227708544","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/227708544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69210178"
"http://webisa.webdatacommons.org/prov/227708544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273077496"
"http://webisa.webdatacommons.org/prov/227708544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385034071"
"http://webisa.webdatacommons.org/prov/227708544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97082315"
"http://webisa.webdatacommons.org/prov/227708544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366558164"
"http://webisa.webdatacommons.org/prov/227708544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441008084"
"http://webisa.webdatacommons.org/prov/227708544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270761399"
"http://webisa.webdatacommons.org/prov/227708544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302710152"
"http://webisa.webdatacommons.org/prov/227708544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/227708544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227708544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227708544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
