"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47856041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47856041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266457
"http://webisa.webdatacommons.org/prov/47856041","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/47856041","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47856041","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/47856041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225512266"
"http://webisa.webdatacommons.org/prov/47856041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134061057"
"http://webisa.webdatacommons.org/prov/47856041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41113530"
"http://webisa.webdatacommons.org/prov/47856041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/47856041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/47856041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
