"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141151674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141151674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198035
"http://webisa.webdatacommons.org/prov/141151674","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/141151674","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141151674","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/141151674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108235869"
"http://webisa.webdatacommons.org/prov/141151674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380857834"
"http://webisa.webdatacommons.org/prov/141151674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358184407"
"http://webisa.webdatacommons.org/prov/141151674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265080229"
"http://webisa.webdatacommons.org/prov/141151674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380974519"
"http://webisa.webdatacommons.org/prov/141151674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107641713"
"http://webisa.webdatacommons.org/prov/141151674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268794299"
"http://webisa.webdatacommons.org/prov/141151674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228249045"
"http://webisa.webdatacommons.org/prov/141151674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375117264"
"http://webisa.webdatacommons.org/prov/141151674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169834089"
"http://webisa.webdatacommons.org/prov/141151674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106651244"
"http://webisa.webdatacommons.org/prov/141151674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/141151674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141151674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
