"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453415584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453415584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0953921
"http://webisa.webdatacommons.org/prov/453415584","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/453415584","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/453415584","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/453415584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363899199"
"http://webisa.webdatacommons.org/prov/453415584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146199023"
"http://webisa.webdatacommons.org/prov/453415584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174713538"
"http://webisa.webdatacommons.org/prov/453415584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448075450"
"http://webisa.webdatacommons.org/prov/453415584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75520096"
"http://webisa.webdatacommons.org/prov/453415584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285630589"
"http://webisa.webdatacommons.org/prov/453415584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75565611"
"http://webisa.webdatacommons.org/prov/453415584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75795264"
"http://webisa.webdatacommons.org/prov/453415584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/453415584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/453415584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/453415584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/453415584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
