"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252995064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252995064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277365
"http://webisa.webdatacommons.org/prov/252995064","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/252995064","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/252995064","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/252995064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157057209"
"http://webisa.webdatacommons.org/prov/252995064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106726064"
"http://webisa.webdatacommons.org/prov/252995064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194332709"
"http://webisa.webdatacommons.org/prov/252995064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320293882"
"http://webisa.webdatacommons.org/prov/252995064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320347702"
"http://webisa.webdatacommons.org/prov/252995064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286878148"
"http://webisa.webdatacommons.org/prov/252995064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252995064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/252995064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/252995064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/252995064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
