"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381257057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381257057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126477
"http://webisa.webdatacommons.org/prov/381257057","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/381257057","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/381257057","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/381257057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55624415"
"http://webisa.webdatacommons.org/prov/381257057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107796697"
"http://webisa.webdatacommons.org/prov/381257057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60355648"
"http://webisa.webdatacommons.org/prov/381257057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120927166"
"http://webisa.webdatacommons.org/prov/381257057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447306706"
"http://webisa.webdatacommons.org/prov/381257057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120997895"
"http://webisa.webdatacommons.org/prov/381257057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193766956"
"http://webisa.webdatacommons.org/prov/381257057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117152741"
"http://webisa.webdatacommons.org/prov/381257057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25034050"
"http://webisa.webdatacommons.org/prov/381257057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55699879"
"http://webisa.webdatacommons.org/prov/381257057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219940748"
"http://webisa.webdatacommons.org/prov/381257057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/381257057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/381257057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/381257057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/381257057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381257057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/381257057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
