"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357988433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404959
"http://webisa.webdatacommons.org/prov/357988433","http://webisa.webdatacommons.org/ontology#hasFrequency",154
"http://webisa.webdatacommons.org/prov/357988433","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/357988433","http://webisa.webdatacommons.org/ontology#hasPldSpread",109
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419118650"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144514912"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241939438"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174482367"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160400567"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433568406"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82104009"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187423736"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416972983"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274143014"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121580092"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28097373"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121589550"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28097796"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121592703"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77219653"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6445186"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191046796"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388655933"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270766747"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121597935"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121617167"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89916452"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9915055"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377154178"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159644869"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121645020"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19110063"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121699625"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307523140"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121705177"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255987157"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11048858"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37726290"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256015550"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431404414"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125009224"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121732357"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121781215"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332809337"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212819331"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273852887"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431463444"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354198884"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90374951"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408255940"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260756804"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347316876"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217931235"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213116787"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255494376"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364975461"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115909727"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182364836"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341967345"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298457970"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54245055"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28766159"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28769558"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391885499"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188074800"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91327341"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389738394"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446195248"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271748496"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194978463"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73377327"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456595128"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235300592"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78445585"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429050658"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172286927"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136105759"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56665913"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274468647"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293083533"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73456051"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69932114"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56805952"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46647430"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167156529"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170825915"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410215006"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266848862"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116523898"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274659117"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410237433"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444086259"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8029432"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261374081"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347600091"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449532691"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189228343"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454110665"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184005770"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133277424"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390507487"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216646026"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390518399"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432796706"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42137271"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369660923"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42986227"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345520628"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143235028"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63120553"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414732118"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151794509"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369705649"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126901894"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356199492"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288958359"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356284326"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67415796"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297556822"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432446055"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204888052"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242452590"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411224701"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418201982"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139634287"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376826016"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370277745"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407053302"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348106652"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282323647"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335268799"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121572784"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447893532"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387510641"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433663204"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70889943"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346283402"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319877228"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190359902"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374061584"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71653604"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315700378"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448204711"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309574012"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67977335"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41492484"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144372817"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12784177"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407622502"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437578887"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324357473"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370702607"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285910331"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8973462"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144451280"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444939811"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447835368"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258865221"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/357988433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
