"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242776733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242776733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141139
"http://webisa.webdatacommons.org/prov/242776733","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/242776733","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/242776733","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242776733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421957313"
"http://webisa.webdatacommons.org/prov/242776733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431774534"
"http://webisa.webdatacommons.org/prov/242776733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431870182"
"http://webisa.webdatacommons.org/prov/242776733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440576329"
"http://webisa.webdatacommons.org/prov/242776733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384249787"
"http://webisa.webdatacommons.org/prov/242776733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219515146"
"http://webisa.webdatacommons.org/prov/242776733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/242776733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242776733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242776733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
