"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369522270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369522270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467625
"http://webisa.webdatacommons.org/prov/369522270","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/369522270","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369522270","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/369522270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428404768"
"http://webisa.webdatacommons.org/prov/369522270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340040376"
"http://webisa.webdatacommons.org/prov/369522270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320600944"
"http://webisa.webdatacommons.org/prov/369522270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380492170"
"http://webisa.webdatacommons.org/prov/369522270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289891362"
"http://webisa.webdatacommons.org/prov/369522270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455992870"
"http://webisa.webdatacommons.org/prov/369522270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369522270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/369522270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
