"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144626152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144626152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47477
"http://webisa.webdatacommons.org/prov/144626152","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/144626152","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144626152","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/144626152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284498250"
"http://webisa.webdatacommons.org/prov/144626152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171111358"
"http://webisa.webdatacommons.org/prov/144626152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39881912"
"http://webisa.webdatacommons.org/prov/144626152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5163425"
"http://webisa.webdatacommons.org/prov/144626152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399885845"
"http://webisa.webdatacommons.org/prov/144626152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97303787"
"http://webisa.webdatacommons.org/prov/144626152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144626152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144626152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
