"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442631411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442631411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256303
"http://webisa.webdatacommons.org/prov/442631411","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/442631411","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/442631411","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/442631411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345476737"
"http://webisa.webdatacommons.org/prov/442631411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278795601"
"http://webisa.webdatacommons.org/prov/442631411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341086204"
"http://webisa.webdatacommons.org/prov/442631411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196823851"
"http://webisa.webdatacommons.org/prov/442631411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2453023"
"http://webisa.webdatacommons.org/prov/442631411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276228441"
"http://webisa.webdatacommons.org/prov/442631411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183595374"
"http://webisa.webdatacommons.org/prov/442631411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442631411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442631411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/442631411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/442631411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
