"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314006518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314006518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587952
"http://webisa.webdatacommons.org/prov/314006518","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/314006518","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/314006518","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/314006518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314337159"
"http://webisa.webdatacommons.org/prov/314006518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58802093"
"http://webisa.webdatacommons.org/prov/314006518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387498054"
"http://webisa.webdatacommons.org/prov/314006518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115110079"
"http://webisa.webdatacommons.org/prov/314006518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343865245"
"http://webisa.webdatacommons.org/prov/314006518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133869870"
"http://webisa.webdatacommons.org/prov/314006518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167016382"
"http://webisa.webdatacommons.org/prov/314006518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187345045"
"http://webisa.webdatacommons.org/prov/314006518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4905786"
"http://webisa.webdatacommons.org/prov/314006518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57045098"
"http://webisa.webdatacommons.org/prov/314006518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314006518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/314006518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314006518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
