"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75447833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75447833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546118
"http://webisa.webdatacommons.org/prov/75447833","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/75447833","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/75447833","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/75447833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383660706"
"http://webisa.webdatacommons.org/prov/75447833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254283651"
"http://webisa.webdatacommons.org/prov/75447833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206648721"
"http://webisa.webdatacommons.org/prov/75447833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113245738"
"http://webisa.webdatacommons.org/prov/75447833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16049562"
"http://webisa.webdatacommons.org/prov/75447833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100467959"
"http://webisa.webdatacommons.org/prov/75447833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100875220"
"http://webisa.webdatacommons.org/prov/75447833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96470837"
"http://webisa.webdatacommons.org/prov/75447833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325499613"
"http://webisa.webdatacommons.org/prov/75447833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68208562"
"http://webisa.webdatacommons.org/prov/75447833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21304689"
"http://webisa.webdatacommons.org/prov/75447833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75447833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75447833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75447833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/75447833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/75447833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
