"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478756892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478756892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0987701
"http://webisa.webdatacommons.org/prov/478756892","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/478756892","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478756892","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/478756892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355110283"
"http://webisa.webdatacommons.org/prov/478756892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43822587"
"http://webisa.webdatacommons.org/prov/478756892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56315831"
"http://webisa.webdatacommons.org/prov/478756892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478756892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
