"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333421558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333421558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393063
"http://webisa.webdatacommons.org/prov/333421558","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/333421558","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333421558","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/333421558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47321943"
"http://webisa.webdatacommons.org/prov/333421558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69421712"
"http://webisa.webdatacommons.org/prov/333421558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47433365"
"http://webisa.webdatacommons.org/prov/333421558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236446607"
"http://webisa.webdatacommons.org/prov/333421558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78512854"
"http://webisa.webdatacommons.org/prov/333421558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133655129"
"http://webisa.webdatacommons.org/prov/333421558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/333421558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/333421558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
