"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340785542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340785542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548367
"http://webisa.webdatacommons.org/prov/340785542","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/340785542","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/340785542","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/340785542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220214491"
"http://webisa.webdatacommons.org/prov/340785542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172018988"
"http://webisa.webdatacommons.org/prov/340785542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26695944"
"http://webisa.webdatacommons.org/prov/340785542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83832006"
"http://webisa.webdatacommons.org/prov/340785542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189692372"
"http://webisa.webdatacommons.org/prov/340785542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455053872"
"http://webisa.webdatacommons.org/prov/340785542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303038393"
"http://webisa.webdatacommons.org/prov/340785542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455120815"
"http://webisa.webdatacommons.org/prov/340785542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152027331"
"http://webisa.webdatacommons.org/prov/340785542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117301825"
"http://webisa.webdatacommons.org/prov/340785542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259318911"
"http://webisa.webdatacommons.org/prov/340785542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388226011"
"http://webisa.webdatacommons.org/prov/340785542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152103662"
"http://webisa.webdatacommons.org/prov/340785542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152132063"
"http://webisa.webdatacommons.org/prov/340785542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152152536"
"http://webisa.webdatacommons.org/prov/340785542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15409981"
"http://webisa.webdatacommons.org/prov/340785542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152229856"
"http://webisa.webdatacommons.org/prov/340785542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299167414"
"http://webisa.webdatacommons.org/prov/340785542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225462751"
"http://webisa.webdatacommons.org/prov/340785542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86505575"
"http://webisa.webdatacommons.org/prov/340785542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207063797"
"http://webisa.webdatacommons.org/prov/340785542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170083048"
"http://webisa.webdatacommons.org/prov/340785542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315559492"
"http://webisa.webdatacommons.org/prov/340785542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258421237"
"http://webisa.webdatacommons.org/prov/340785542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369057757"
"http://webisa.webdatacommons.org/prov/340785542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436302691"
"http://webisa.webdatacommons.org/prov/340785542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413910395"
"http://webisa.webdatacommons.org/prov/340785542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152969875"
"http://webisa.webdatacommons.org/prov/340785542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119702633"
"http://webisa.webdatacommons.org/prov/340785542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99873213"
"http://webisa.webdatacommons.org/prov/340785542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298132835"
"http://webisa.webdatacommons.org/prov/340785542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340785542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/340785542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340785542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
