"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174545036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174545036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285077
"http://webisa.webdatacommons.org/prov/174545036","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/174545036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174545036","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/174545036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349581342"
"http://webisa.webdatacommons.org/prov/174545036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285168004"
"http://webisa.webdatacommons.org/prov/174545036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132793501"
"http://webisa.webdatacommons.org/prov/174545036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87563976"
"http://webisa.webdatacommons.org/prov/174545036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412442256"
"http://webisa.webdatacommons.org/prov/174545036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17021467"
"http://webisa.webdatacommons.org/prov/174545036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/174545036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
