"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450329779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450329779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175635
"http://webisa.webdatacommons.org/prov/450329779","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/450329779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450329779","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/450329779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17788318"
"http://webisa.webdatacommons.org/prov/450329779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17868759"
"http://webisa.webdatacommons.org/prov/450329779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358934351"
"http://webisa.webdatacommons.org/prov/450329779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349037846"
"http://webisa.webdatacommons.org/prov/450329779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/450329779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
