"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470103853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470103853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168924
"http://webisa.webdatacommons.org/prov/470103853","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/470103853","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/470103853","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/470103853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6069983"
"http://webisa.webdatacommons.org/prov/470103853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44029993"
"http://webisa.webdatacommons.org/prov/470103853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125975766"
"http://webisa.webdatacommons.org/prov/470103853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239438489"
"http://webisa.webdatacommons.org/prov/470103853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354767344"
"http://webisa.webdatacommons.org/prov/470103853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292257755"
"http://webisa.webdatacommons.org/prov/470103853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32259623"
"http://webisa.webdatacommons.org/prov/470103853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355126529"
"http://webisa.webdatacommons.org/prov/470103853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29496719"
"http://webisa.webdatacommons.org/prov/470103853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40889177"
"http://webisa.webdatacommons.org/prov/470103853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314058086"
"http://webisa.webdatacommons.org/prov/470103853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314059958"
"http://webisa.webdatacommons.org/prov/470103853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6739327"
"http://webisa.webdatacommons.org/prov/470103853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431734596"
"http://webisa.webdatacommons.org/prov/470103853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216470066"
"http://webisa.webdatacommons.org/prov/470103853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29648744"
"http://webisa.webdatacommons.org/prov/470103853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273391478"
"http://webisa.webdatacommons.org/prov/470103853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5682752"
"http://webisa.webdatacommons.org/prov/470103853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360146576"
"http://webisa.webdatacommons.org/prov/470103853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/470103853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/470103853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/470103853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470103853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
