"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73738143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56852
"http://webisa.webdatacommons.org/prov/73738143","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/73738143","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/73738143","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151522698"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342510972"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53549407"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342626891"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435273747"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159034370"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46237146"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439695154"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302939277"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453899949"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370413208"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46936814"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55021945"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272032445"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116411700"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283005167"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319161766"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264397381"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213752252"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90298154"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418174431"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199241997"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437071223"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185869224"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398121269"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199855529"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203800069"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133424421"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186078127"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221531200"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419421487"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376417022"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157551162"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89917816"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67461368"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107921559"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250820960"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43649807"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352275021"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441171140"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48880479"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143316242"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359467250"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316477632"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301527201"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380773214"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244260678"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54457918"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326325701"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326331493"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237691021"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430738434"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345676323"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334396438"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113863339"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34007756"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339360066"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206378489"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203543553"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205769145"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282309506"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147617590"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434145412"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359299323"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434196429"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89887420"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64022019"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430047643"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104728167"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231979275"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376917088"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311517084"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149512998"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302632808"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195113436"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/73738143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
